dev_id,issue_url,issue_type,prs_num
4186,https://github.com/osmlab/name-suggestion-index/issues/44,regular,50
1518,https://github.com/osmlab/name-suggestion-index/issues/55,regular,3
2374,https://github.com/osmlab/name-suggestion-index/issues/403,gfi,0
2375,https://github.com/osmlab/name-suggestion-index/issues/413,gfi,0
4187,https://github.com/osmlab/name-suggestion-index/issues/792,gfi,14
2376,https://github.com/osmlab/name-suggestion-index/issues/300,gfi,0
2379,https://github.com/osmlab/name-suggestion-index/issues/228,gfi,4
2380,https://github.com/osmlab/name-suggestion-index/issues/1697,gfi,0
4188,https://github.com/osmlab/name-suggestion-index/issues/1202,gfi,36
4189,https://github.com/osmlab/name-suggestion-index/issues/1844,gfi,20
2382,https://github.com/osmlab/name-suggestion-index/issues/187,gfi,0
4190,https://github.com/osmlab/name-suggestion-index/issues/405,gfi,6
4191,https://github.com/osmlab/name-suggestion-index/issues/1856,gfi,20
2384,https://github.com/osmlab/name-suggestion-index/issues/1691,gfi,0
4192,https://github.com/osmlab/name-suggestion-index/issues/1059,gfi,19
2385,https://github.com/osmlab/name-suggestion-index/issues/1755,gfi,0
2386,https://github.com/osmlab/name-suggestion-index/issues/304,gfi,3
2388,https://github.com/osmlab/name-suggestion-index/issues/1398,gfi,5
2391,https://github.com/osmlab/name-suggestion-index/issues/1864,gfi,0
2392,https://github.com/osmlab/name-suggestion-index/issues/1158,gfi,0
2394,https://github.com/osmlab/name-suggestion-index/issues/652,gfi,0
2395,https://github.com/osmlab/name-suggestion-index/issues/1837,gfi,0
2396,https://github.com/osmlab/name-suggestion-index/issues/1535,gfi,0
2397,https://github.com/osmlab/name-suggestion-index/issues/427,gfi,2
4193,https://github.com/osmlab/name-suggestion-index/issues/938,gfi,4
2399,https://github.com/osmlab/name-suggestion-index/issues/1690,gfi,13
4194,https://github.com/osmlab/name-suggestion-index/issues/1838,gfi,10
2400,https://github.com/osmlab/name-suggestion-index/issues/1751,gfi,2
2403,https://github.com/osmlab/name-suggestion-index/issues/470,gfi,0
2404,https://github.com/osmlab/name-suggestion-index/issues/1532,gfi,6
2405,https://github.com/osmlab/name-suggestion-index/issues/250,gfi,0
2406,https://github.com/osmlab/name-suggestion-index/issues/1687,gfi,0
2409,https://github.com/osmlab/name-suggestion-index/issues/1669,gfi,5
2411,https://github.com/osmlab/name-suggestion-index/issues/1848,gfi,0
2415,https://github.com/osmlab/name-suggestion-index/issues/1061,gfi,0
2426,https://github.com/osmlab/name-suggestion-index/issues/1750,gfi,0
2431,https://github.com/osmlab/name-suggestion-index/issues/1787,gfi,0
2434,https://github.com/osmlab/name-suggestion-index/issues/1018,gfi,2
2507,https://github.com/osmlab/name-suggestion-index/issues/1478,gfi,2
4195,https://github.com/osmlab/name-suggestion-index/issues/202,gfi,47
4196,https://github.com/osmlab/name-suggestion-index/issues/1267,gfi,3
2719,https://github.com/osmlab/name-suggestion-index/issues/2275,regular,25
2749,https://github.com/osmlab/name-suggestion-index/issues/1778,gfi,0
2753,https://github.com/osmlab/name-suggestion-index/issues/1785,gfi,0
2756,https://github.com/osmlab/name-suggestion-index/issues/2352,regular,184
2775,https://github.com/osmlab/name-suggestion-index/issues/348,gfi,3
2784,https://github.com/osmlab/name-suggestion-index/issues/1700,gfi,0
2806,https://github.com/osmlab/name-suggestion-index/issues/2457,regular,9
2813,https://github.com/osmlab/name-suggestion-index/issues/959,gfi,6
2829,https://github.com/osmlab/name-suggestion-index/issues/2503,regular,3
4197,https://github.com/osmlab/name-suggestion-index/issues/1069,gfi,86
2880,https://github.com/osmlab/name-suggestion-index/issues/1380,gfi,0
2966,https://github.com/osmlab/name-suggestion-index/issues/322,gfi,0
3002,https://github.com/osmlab/name-suggestion-index/issues/2649,regular,1
4198,https://github.com/osmlab/name-suggestion-index/issues/2729,regular,13
3036,https://github.com/osmlab/name-suggestion-index/issues/2710,regular,0
3153,https://github.com/osmlab/name-suggestion-index/issues/2894,gfi,0
4199,https://github.com/osmlab/name-suggestion-index/issues/2989,regular,17
3408,https://github.com/osmlab/name-suggestion-index/issues/3054,regular,0
3420,https://github.com/osmlab/name-suggestion-index/issues/3045,regular,0
3469,https://github.com/osmlab/name-suggestion-index/issues/3138,regular,1
3500,https://github.com/osmlab/name-suggestion-index/issues/3203,regular,0
3503,https://github.com/osmlab/name-suggestion-index/issues/3170,regular,0
3504,https://github.com/osmlab/name-suggestion-index/issues/3201,regular,0
3505,https://github.com/osmlab/name-suggestion-index/issues/3168,regular,0
3506,https://github.com/osmlab/name-suggestion-index/issues/3205,regular,0
3511,https://github.com/osmlab/name-suggestion-index/issues/3176,regular,2
3513,https://github.com/osmlab/name-suggestion-index/issues/3196,regular,0
3517,https://github.com/osmlab/name-suggestion-index/issues/3248,regular,0
3518,https://github.com/osmlab/name-suggestion-index/issues/3251,gfi,0
3520,https://github.com/osmlab/name-suggestion-index/issues/3235,regular,0
3521,https://github.com/osmlab/name-suggestion-index/issues/3231,regular,0
3522,https://github.com/osmlab/name-suggestion-index/issues/3282,regular,0
3523,https://github.com/osmlab/name-suggestion-index/issues/3276,regular,0
3524,https://github.com/osmlab/name-suggestion-index/issues/3275,regular,0
3525,https://github.com/osmlab/name-suggestion-index/issues/3299,regular,0
3526,https://github.com/osmlab/name-suggestion-index/issues/3293,regular,0
3527,https://github.com/osmlab/name-suggestion-index/issues/3317,regular,0
3528,https://github.com/osmlab/name-suggestion-index/issues/3319,regular,0
3533,https://github.com/osmlab/name-suggestion-index/issues/3320,regular,0
3544,https://github.com/osmlab/name-suggestion-index/issues/3318,gfi,2
3545,https://github.com/osmlab/name-suggestion-index/issues/3313,gfi,0
3555,https://github.com/osmlab/name-suggestion-index/issues/3309,gfi,0
3566,https://github.com/osmlab/name-suggestion-index/issues/3344,regular,0
3577,https://github.com/osmlab/name-suggestion-index/issues/3359,gfi,0
3589,https://github.com/osmlab/name-suggestion-index/issues/3367,regular,1
3660,https://github.com/osmlab/name-suggestion-index/issues/3366,regular,1
3685,https://github.com/osmlab/name-suggestion-index/issues/3413,regular,2
4200,https://github.com/osmlab/name-suggestion-index/issues/2647,regular,0
4201,https://github.com/osmlab/name-suggestion-index/issues/3441,regular,10
3858,https://github.com/osmlab/name-suggestion-index/issues/3552,regular,0
3866,https://github.com/osmlab/name-suggestion-index/issues/3564,gfi,0
3889,https://github.com/osmlab/name-suggestion-index/issues/3565,gfi,0
3957,https://github.com/osmlab/name-suggestion-index/issues/3663,regular,0
3976,https://github.com/osmlab/name-suggestion-index/issues/3599,regular,2
4005,https://github.com/osmlab/name-suggestion-index/issues/3692,regular,2
4034,https://github.com/osmlab/name-suggestion-index/issues/3753,gfi,0
4071,https://github.com/osmlab/name-suggestion-index/issues/3749,gfi,5
4139,https://github.com/osmlab/name-suggestion-index/issues/3905,regular,2
4146,https://github.com/osmlab/name-suggestion-index/issues/3854,regular,0
4151,https://github.com/osmlab/name-suggestion-index/issues/3884,regular,7
4177,https://github.com/osmlab/name-suggestion-index/issues/3949,regular,0
232,https://github.com/radareorg/radare2/issues/209,regular,32
4202,https://github.com/radareorg/radare2/issues/1711,regular,36
467,https://github.com/radareorg/radare2/issues/2346,regular,14
790,https://github.com/radareorg/radare2/issues/4351,regular,83
819,https://github.com/radareorg/radare2/issues/4724,regular,0
4203,https://github.com/radareorg/radare2/issues/4730,gfi,356
821,https://github.com/radareorg/radare2/issues/4745,regular,126
824,https://github.com/radareorg/radare2/issues/294,regular,6
825,https://github.com/radareorg/radare2/issues/4368,regular,84
829,https://github.com/radareorg/radare2/issues/4838,regular,28
834,https://github.com/radareorg/radare2/issues/4931,gfi,12
837,https://github.com/radareorg/radare2/issues/4592,regular,2
839,https://github.com/radareorg/radare2/issues/4958,regular,23
842,https://github.com/radareorg/radare2/issues/5013,regular,8
4204,https://github.com/radareorg/radare2/issues/4097,regular,113
853,https://github.com/radareorg/radare2/issues/4642,regular,13
854,https://github.com/radareorg/radare2/issues/5065,regular,5
859,https://github.com/radareorg/radare2/issues/4972,regular,22
860,https://github.com/radareorg/radare2/issues/5119,regular,0
863,https://github.com/radareorg/radare2/issues/5121,regular,0
868,https://github.com/radareorg/radare2/issues/5105,regular,1
888,https://github.com/radareorg/radare2/issues/5393,regular,13
889,https://github.com/radareorg/radare2/issues/5338,gfi,11
890,https://github.com/radareorg/radare2/issues/5179,gfi,0
896,https://github.com/radareorg/radare2/issues/5431,regular,4
902,https://github.com/radareorg/radare2/issues/5452,regular,11
905,https://github.com/radareorg/radare2/issues/5486,regular,1
915,https://github.com/radareorg/radare2/issues/5007,gfi,3
922,https://github.com/radareorg/radare2/issues/5232,regular,0
923,https://github.com/radareorg/radare2/issues/4783,regular,1
948,https://github.com/radareorg/radare2/issues/5717,regular,0
954,https://github.com/radareorg/radare2/issues/5886,regular,43
956,https://github.com/radareorg/radare2/issues/5896,regular,2
964,https://github.com/radareorg/radare2/issues/5903,regular,0
4205,https://github.com/radareorg/radare2/issues/5860,gfi,74
581,https://github.com/radareorg/radare2/issues/5960,regular,0
976,https://github.com/radareorg/radare2/issues/6010,gfi,0
999,https://github.com/radareorg/radare2/issues/6176,gfi,1
1005,https://github.com/radareorg/radare2/issues/6227,regular,0
1019,https://github.com/radareorg/radare2/issues/6278,regular,30
1030,https://github.com/radareorg/radare2/issues/6303,regular,2
1039,https://github.com/radareorg/radare2/issues/6353,regular,0
1048,https://github.com/radareorg/radare2/issues/6388,regular,1
1072,https://github.com/radareorg/radare2/issues/6461,gfi,0
1077,https://github.com/radareorg/radare2/issues/6528,gfi,0
1082,https://github.com/radareorg/radare2/issues/832,regular,48
4206,https://github.com/radareorg/radare2/issues/6001,regular,114
1096,https://github.com/radareorg/radare2/issues/6659,regular,3
1109,https://github.com/radareorg/radare2/issues/5348,regular,0
1114,https://github.com/radareorg/radare2/issues/6795,gfi,75
1141,https://github.com/radareorg/radare2/issues/3096,regular,6
1145,https://github.com/radareorg/radare2/issues/6366,gfi,0
1146,https://github.com/radareorg/radare2/issues/6162,gfi,18
1156,https://github.com/radareorg/radare2/issues/7081,regular,0
1172,https://github.com/radareorg/radare2/issues/3614,regular,0
1182,https://github.com/radareorg/radare2/issues/6766,gfi,4
1197,https://github.com/radareorg/radare2/issues/7315,regular,0
1203,https://github.com/radareorg/radare2/issues/7378,gfi,9
1206,https://github.com/radareorg/radare2/issues/7389,regular,0
1230,https://github.com/radareorg/radare2/issues/7346,regular,6
1232,https://github.com/radareorg/radare2/issues/7453,gfi,28
1237,https://github.com/radareorg/radare2/issues/7500,regular,0
1239,https://github.com/radareorg/radare2/issues/7554,regular,1
1253,https://github.com/radareorg/radare2/issues/7585,gfi,26
4207,https://github.com/radareorg/radare2/issues/5703,regular,558
1284,https://github.com/radareorg/radare2/issues/7615,gfi,0
1285,https://github.com/radareorg/radare2/issues/7681,regular,0
1310,https://github.com/radareorg/radare2/issues/7724,regular,1
1311,https://github.com/radareorg/radare2/issues/7737,regular,30
1318,https://github.com/radareorg/radare2/issues/7,regular,2
1320,https://github.com/radareorg/radare2/issues/6858,regular,41
4208,https://github.com/radareorg/radare2/issues/7815,regular,11
1393,https://github.com/radareorg/radare2/issues/8023,regular,199
1395,https://github.com/radareorg/radare2/issues/8028,regular,21
1402,https://github.com/radareorg/radare2/issues/8095,regular,1
1403,https://github.com/radareorg/radare2/issues/7774,regular,0
1404,https://github.com/radareorg/radare2/issues/8114,regular,0
1434,https://github.com/radareorg/radare2/issues/8249,gfi,0
1438,https://github.com/radareorg/radare2/issues/8370,regular,1
1450,https://github.com/radareorg/radare2/issues/8098,gfi,5
1512,https://github.com/radareorg/radare2/issues/8601,regular,34
1519,https://github.com/radareorg/radare2/issues/8620,regular,0
1561,https://github.com/radareorg/radare2/issues/8208,gfi,0
1580,https://github.com/radareorg/radare2/issues/8750,regular,4
1592,https://github.com/radareorg/radare2/issues/8773,gfi,0
1603,https://github.com/radareorg/radare2/issues/7892,gfi,15
1638,https://github.com/radareorg/radare2/issues/8848,regular,2
1647,https://github.com/radareorg/radare2/issues/8894,regular,0
1662,https://github.com/radareorg/radare2/issues/8939,regular,0
1663,https://github.com/radareorg/radare2/issues/8957,gfi,3
1681,https://github.com/radareorg/radare2/issues/9027,regular,0
1693,https://github.com/radareorg/radare2/issues/9005,regular,0
1718,https://github.com/radareorg/radare2/issues/8690,regular,145
1740,https://github.com/radareorg/radare2/issues/9235,regular,0
1746,https://github.com/radareorg/radare2/issues/9266,gfi,0
1753,https://github.com/radareorg/radare2/issues/9300,regular,8
4209,https://github.com/radareorg/radare2/issues/5570,regular,83
1757,https://github.com/radareorg/radare2/issues/9239,gfi,18
1815,https://github.com/radareorg/radare2/issues/9526,gfi,26
1819,https://github.com/radareorg/radare2/issues/9493,gfi,0
1823,https://github.com/radareorg/radare2/issues/8840,regular,0
1836,https://github.com/radareorg/radare2/issues/9434,regular,71
1849,https://github.com/radareorg/radare2/issues/9656,regular,0
1852,https://github.com/radareorg/radare2/issues/9628,gfi,1
1866,https://github.com/radareorg/radare2/issues/9693,regular,3
1872,https://github.com/radareorg/radare2/issues/9708,gfi,2
1882,https://github.com/radareorg/radare2/issues/4400,regular,6
1884,https://github.com/radareorg/radare2/issues/9750,regular,1
4210,https://github.com/radareorg/radare2/issues/9908,regular,924
1981,https://github.com/radareorg/radare2/issues/10019,regular,1
2016,https://github.com/radareorg/radare2/issues/9599,gfi,1
2024,https://github.com/radareorg/radare2/issues/9933,regular,5
2027,https://github.com/radareorg/radare2/issues/10170,regular,0
2031,https://github.com/radareorg/radare2/issues/10154,regular,0
2034,https://github.com/radareorg/radare2/issues/9021,regular,2
2039,https://github.com/radareorg/radare2/issues/10161,regular,5
2063,https://github.com/radareorg/radare2/issues/10303,regular,1
