repo_url,issues_num,resolved_issues_num,resolved_issues_percentage,good_first_issues_num,resolved_good_first_issues_num,resolved_good_first_issues_percentage,resolved_ratio
https://github.com/osmlab/name-suggestion-index,2351,172,0.073160357,1464,639,0.43647541,5.966009817
https://github.com/radareorg/radare2,7422,669,0.090137429,1169,158,0.135158255,1.499468712
https://github.com/zulip/zulip,5326,386,0.072474653,1030,109,0.105825243,1.460169023
https://github.com/mui-org/material-ui,11261,2367,0.210194477,982,912,0.928716904,4.418369691
https://github.com/pandas-dev/pandas,18209,4798,0.263496073,948,638,0.672995781,2.554101744
https://github.com/CleverRaven/Cataclysm-DDA,14694,5518,0.375527426,880,630,0.715909091,1.906409602
https://github.com/elastic/elasticsearch,23990,6019,0.250896207,623,344,0.552166934,2.200778327
https://github.com/rust-lang/rust-clippy,2852,707,0.247896213,610,344,0.563934426,2.274881165
https://github.com/tgstation/tgstation,17368,7822,0.450368494,601,484,0.805324459,1.788145642
https://github.com/WordPress/gutenberg,11640,2803,0.24080756,587,362,0.61669506,2.560945592
https://github.com/elastic/kibana,25308,7142,0.282203256,581,350,0.602409639,2.134665798
